"date","time","litres","therm","sonar","adjstd"
20240427,"09:38",22697,0.00,24.34,24.34
20240427,"09:33",22699,0.00,24.32,24.32
20240427,"09:28",22699,0.00,24.32,24.32
20240427,"09:23",22698,0.00,24.33,24.33
20240427,"09:18",22697,0.00,24.34,24.34
20240427,"09:13",22701,0.00,24.30,24.30
20240427,"09:08",22698,0.00,24.33,24.33
20240427,"09:03",22697,0.00,24.34,24.34
20240427,"08:58",22702,0.00,24.29,24.29
20240427,"08:53",22698,0.00,24.33,24.33
20240427,"08:48",22699,0.00,24.32,24.32
20240427,"08:43",22699,0.00,24.32,24.32
20240427,"08:38",22701,0.00,24.30,24.30
20240427,"08:33",22702,0.00,24.29,24.29
20240427,"08:28",22698,0.00,24.33,24.33
20240427,"08:23",22701,0.00,24.30,24.30
20240427,"08:18",22702,0.00,24.29,24.29
20240427,"08:13",22702,0.00,24.29,24.29
20240427,"08:08",22699,0.00,24.32,24.32
20240427,"08:03",22699,0.00,24.32,24.32
20240427,"07:58",22701,0.00,24.30,24.30
20240427,"07:53",22704,0.00,24.28,24.28
20240427,"07:48",22704,0.00,24.28,24.28
20240427,"07:43",22701,0.00,24.30,24.30
20240427,"07:38",22704,0.00,24.28,24.28
20240427,"07:33",22702,0.00,24.29,24.29
20240427,"07:28",22705,0.00,24.27,24.27
20240427,"07:23",22705,0.00,24.27,24.27
20240427,"07:18",22702,0.00,24.29,24.29
20240427,"07:13",22701,0.00,24.30,24.30
20240427,"07:08",22701,0.00,24.30,24.30
20240427,"07:03",22704,0.00,24.28,24.28
20240427,"06:58",22702,0.00,24.29,24.29
20240427,"06:53",22705,0.00,24.27,24.27
20240427,"06:48",22705,0.00,24.27,24.27
20240427,"06:43",22704,0.00,24.28,24.28
20240427,"06:38",22707,0.00,24.25,24.25
20240427,"06:33",22705,0.00,24.27,24.27
20240427,"06:28",22704,0.00,24.28,24.28
20240427,"06:23",22705,0.00,24.27,24.27
20240427,"06:18",22704,0.00,24.28,24.28
20240427,"06:13",22704,0.00,24.28,24.28
20240427,"06:08",22705,0.00,24.27,24.27
20240427,"06:03",22705,0.00,24.27,24.27
20240427,"05:58",22702,0.00,24.29,24.29
20240427,"05:53",22704,0.00,24.28,24.28
20240427,"05:48",22704,0.00,24.28,24.28
20240427,"05:43",22706,0.00,24.26,24.26
20240427,"05:38",22705,0.00,24.27,24.27
20240427,"05:33",22706,0.00,24.26,24.26
20240427,"05:28",22704,0.00,24.28,24.28
20240427,"05:23",22707,0.00,24.25,24.25
20240427,"05:18",22702,0.00,24.29,24.29
20240427,"05:13",22704,0.00,24.28,24.28
20240427,"05:08",22704,0.00,24.28,24.28
20240427,"05:03",22708,0.00,24.24,24.24
20240427,"04:58",22701,0.00,24.30,24.30
20240427,"04:53",22707,0.00,24.25,24.25
20240427,"04:48",22706,0.00,24.26,24.26
20240427,"04:43",22705,0.00,24.27,24.27
20240427,"04:38",22707,0.00,24.25,24.25
20240427,"04:33",22708,0.00,24.24,24.24
20240427,"04:28",22705,0.00,24.27,24.27
20240427,"04:23",22704,0.00,24.28,24.28
20240427,"04:18",22705,0.00,24.27,24.27
20240427,"04:13",22704,0.00,24.28,24.28
20240427,"04:08",22704,0.00,24.28,24.28
20240427,"04:03",22704,0.00,24.28,24.28
20240427,"03:58",22701,0.00,24.30,24.30
20240427,"03:53",22700,0.00,24.31,24.31
20240427,"03:48",22699,0.00,24.32,24.32
20240427,"03:43",22705,0.00,24.27,24.27
20240427,"03:38",22704,0.00,24.28,24.28
20240427,"03:33",22704,0.00,24.28,24.28
20240427,"03:28",22706,0.00,24.26,24.26
20240427,"03:23",22704,0.00,24.28,24.28
20240427,"03:18",22704,0.00,24.28,24.28
20240427,"03:13",22705,0.00,24.27,24.27
20240427,"03:08",22705,0.00,24.27,24.27
20240427,"03:03",22707,0.00,24.25,24.25
20240427,"02:58",22700,0.00,24.31,24.31
20240427,"02:53",22705,0.00,24.27,24.27
20240427,"02:48",22701,0.00,24.30,24.30
20240427,"02:43",22704,0.00,24.28,24.28
20240427,"02:38",22702,0.00,24.29,24.29
20240427,"02:33",22704,0.00,24.28,24.28
20240427,"02:28",22705,0.00,24.27,24.27
20240427,"02:23",22705,0.00,24.27,24.27
20240427,"02:18",22701,0.00,24.30,24.30
20240427,"02:13",22705,0.00,24.27,24.27
20240427,"02:08",22702,0.00,24.29,24.29
20240427,"02:03",22704,0.00,24.28,24.28
20240427,"01:58",22705,0.00,24.27,24.27
20240427,"01:53",22707,0.00,24.25,24.25
20240427,"01:48",22706,0.00,24.26,24.26
20240427,"01:43",22702,0.00,24.29,24.29
20240427,"01:38",22704,0.00,24.28,24.28
20240427,"01:33",22702,0.00,24.29,24.29
20240427,"01:28",22704,0.00,24.28,24.28
20240427,"01:23",22705,0.00,24.27,24.27
20240427,"01:18",22704,0.00,24.28,24.28
20240427,"01:13",22705,0.00,24.27,24.27
20240427,"01:08",22705,0.00,24.27,24.27
20240427,"01:03",22705,0.00,24.27,24.27
20240427,"00:58",22706,0.00,24.26,24.26
20240427,"00:53",22702,0.00,24.29,24.29
20240427,"00:48",22704,0.00,24.28,24.28
20240427,"00:43",22705,0.00,24.27,24.27
20240427,"00:38",22704,0.00,24.28,24.28
20240427,"00:33",22706,0.00,24.26,24.26
20240427,"00:28",22705,0.00,24.27,24.27
20240427,"00:23",22705,0.00,24.27,24.27
20240427,"00:18",22702,0.00,24.29,24.29
20240427,"00:13",22704,0.00,24.28,24.28
20240427,"00:08",22701,0.00,24.30,24.30
20240427,"00:03",22702,0.00,24.29,24.29
20240426,"23:58",22706,0.00,24.26,24.26
20240426,"23:53",22704,0.00,24.28,24.28
20240426,"23:48",22704,0.00,24.28,24.28
20240426,"23:43",22705,0.00,24.27,24.27
20240426,"23:38",22705,0.00,24.27,24.27
20240426,"23:33",22706,0.00,24.26,24.26
20240426,"23:28",22702,0.00,24.29,24.29
20240426,"23:23",22707,0.00,24.25,24.25
20240426,"23:18",22704,0.00,24.28,24.28
20240426,"23:13",22704,0.00,24.28,24.28
20240426,"23:08",22702,0.00,24.29,24.29
20240426,"23:03",22700,0.00,24.31,24.31
20240426,"22:58",22706,0.00,24.26,24.26
20240426,"22:53",22704,0.00,24.28,24.28
20240426,"22:48",22708,0.00,24.24,24.24
20240426,"22:43",22707,0.00,24.25,24.25
20240426,"22:38",22702,0.00,24.29,24.29
20240426,"22:33",22704,0.00,24.28,24.28
20240426,"22:28",22706,0.00,24.26,24.26
20240426,"22:23",22706,0.00,24.26,24.26
20240426,"22:18",22705,0.00,24.27,24.27
20240426,"22:13",22708,0.00,24.24,24.24
20240426,"22:08",22701,0.00,24.30,24.30
20240426,"22:03",22704,0.00,24.28,24.28
20240426,"21:58",22704,0.00,24.28,24.28
20240426,"21:53",22705,0.00,24.27,24.27
20240426,"21:48",22708,0.00,24.24,24.24
20240426,"21:43",22706,0.00,24.26,24.26
20240426,"21:38",22700,0.00,24.31,24.31
20240426,"21:33",22704,0.00,24.28,24.28
20240426,"21:28",22706,0.00,24.26,24.26
20240426,"21:23",22705,0.00,24.27,24.27
20240426,"21:18",22706,0.00,24.26,24.26
20240426,"21:13",22704,0.00,24.28,24.28
20240426,"21:08",22706,0.00,24.26,24.26
20240426,"21:03",22700,0.00,24.31,24.31
20240426,"20:58",22704,0.00,24.28,24.28
20240426,"20:53",22701,0.00,24.30,24.30
20240426,"20:48",22704,0.00,24.28,24.28
20240426,"20:43",22706,0.00,24.26,24.26
20240426,"20:38",22705,0.00,24.27,24.27
20240426,"20:33",22702,0.00,24.29,24.29
20240426,"20:28",22708,0.00,24.24,24.24
20240426,"20:23",22706,0.00,24.26,24.26
20240426,"20:18",22706,0.00,24.26,24.26
20240426,"20:13",22702,0.00,24.29,24.29
20240426,"20:08",22705,0.00,24.27,24.27
20240426,"20:03",22705,0.00,24.27,24.27
20240426,"19:58",22704,0.00,24.28,24.28
20240426,"19:53",22705,0.00,24.27,24.27
20240426,"19:48",22702,0.00,24.29,24.29
20240426,"19:43",22702,0.00,24.29,24.29
20240426,"19:38",22705,0.00,24.27,24.27
20240426,"19:33",22706,0.00,24.26,24.26
20240426,"19:28",22700,0.00,24.31,24.31
20240426,"19:23",22706,0.00,24.26,24.26
20240426,"19:18",22704,0.00,24.28,24.28
20240426,"19:13",22704,0.00,24.28,24.28
20240426,"19:08",22706,0.00,24.26,24.26
20240426,"19:03",22704,0.00,24.28,24.28
20240426,"18:58",22706,0.00,24.26,24.26
20240426,"18:53",22701,0.00,24.30,24.30
20240426,"18:48",22705,0.00,24.27,24.27
20240426,"18:43",22706,0.00,24.26,24.26
20240426,"18:38",22706,0.00,24.26,24.26
20240426,"18:33",22708,0.00,24.24,24.24
20240426,"18:28",22708,0.00,24.24,24.24
20240426,"18:23",22704,0.00,24.28,24.28
20240426,"18:18",22704,0.00,24.28,24.28
20240426,"18:13",22705,0.00,24.27,24.27
20240426,"18:08",22706,0.00,24.26,24.26
20240426,"18:03",22707,0.00,24.25,24.25
20240426,"17:58",22702,0.00,24.29,24.29
20240426,"17:53",22706,0.00,24.26,24.26
20240426,"17:48",22706,0.00,24.26,24.26
20240426,"17:43",22707,0.00,24.25,24.25
20240426,"17:38",22702,0.00,24.29,24.29
20240426,"17:33",22704,0.00,24.28,24.28
20240426,"17:28",22704,0.00,24.28,24.28

